Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
02/23/2014,Dmitry Smekhov,Development,DS_DMA,65,Development,AC701_A200T_CORE,1.0,""
07/01/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,1.0,""
11/10/2011,Dmitry Smekhov,Development,DS_DMA,32,Bug,Не происходит записи четырёх блоков,1.0,""
11/09/2011,Dmitry Smekhov,Development,DS_DMA,32,Bug,Не происходит записи четырёх блоков,1.0,""
02/01/2012,Dmitry Smekhov,Development,DS_DMA,29,Development,Тестовая программа для WISHBONE,1.0,""
02/04/2012,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
11/15/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
10/28/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
06/23/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,2.0,""
04/14/2013,Dmitry Smekhov,Development,DS_DMA,45,Support,Translate WISHBONE register description to English,2.0,""
11/29/2011,Vladimir Karakozov,Development,DS_DMA,28,Development,Разработка драйвера под Linux x64,2.0,""
10/07/2011,Dmitry Smekhov,Development,DS_DMA,23,Development,Возможность приостановки обмена на шине PLD_BUS,2.0,"Добавлены файлы top, stend, test_pkg, core64_pb_wishbone, pcie_core64_wishbone"
11/02/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,2.0,""
10/21/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,2.0,""
08/10/2011,Dmitry Smekhov,Development,DS_DMA,12,Bug,Прошивка не работает после загрузки компьютера,2.0,""
06/29/2011,Dmitry Smekhov,Development,DS_DMA,7,Bug,неправильная обработка complete_error,2.0,""
04/21/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,4.0,""
05/12/2013,Dmitry Smekhov,Development,DS_DMA,46,Development,Program WB_TEST,4.0,""
02/01/2012,Dmitry Smekhov,Development,DS_DMA,35,Development,Программа ADM_TEST для Linux,4.0,""
12/07/2011,Dmitry Smekhov,Development,DS_DMA,24,Bug,Преждевременный запуск чтения данных DMA,4.0,""
08/11/2011,Dmitry Smekhov,Development,DS_DMA,13,Bug,DMA не работает если используется два блока дескрипторов,4.0,""
07/01/2011,Dmitry Smekhov,Development,DS_DMA,8,Future,Доработка core64_tx_engine для формирования запросов с 32-х разрядыми адресом,4.0,Корректно выставляются адреса для записи
06/21/2011,Dmitry Smekhov,Development,DS_DMA,4,Development,Разработка ctrl_dma_ext_cmd,4.0,""
09/13/2015,Dmitry Smekhov,Development,DS_DMA,65,Development,AC701_A200T_CORE,5.0,""
06/17/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,5.0,модель шины PCI Express поддерживает несколько запросов на чтение со строны устройства
09/02/2011,Dmitry Smekhov,Development,DS_DMA,16,Development,Проект SP605_LX45T_CORE,6.0,Проект моделируется. Но не разводится. Требуется замена блоков DSP48 на логику.
08/24/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,Версия 1.0 build 0x106 - работает
08/18/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,"Вместо обращения к блокам 4,5 происходит обращение к блокам 0,1"
08/17/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,Работает обмен на модели
07/02/2011,Dmitry Smekhov,Development,DS_DMA,9,Development,Перевод ambpex5_v20_sx50t_core на структуру ADM,6.0,""
08/12/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает ввод и вывод данных. Есть сбои при одновременной работе двух каналов DMA
08/11/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает ввод данных. Скорость 1615 Мбайт/с. Данные правильные. Частота локальной шины 255 МГц. build_0x106
07/01/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает приём данных с платы. Правильность данных пока не проверяется. Скорость 1627 Мбайт/с
06/29/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,""
08/10/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,8.0,""
06/24/2011,Dmitry Smekhov,Development,DS_DMA,5,Development,Поключение узла ctrl_ext_ram,8.0,""
06/20/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,8.0,добавлена возможность записи 4 кБайт
06/18/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,8.0,Работет чтение 512 и 4096 байт
