#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start date,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
67,Resolved,DS_DMA,Bug,Normal,SP605_LX45T_WISHBONE - Error in TEST_ADM_READ_8KB,Dmitry Smekhov,"","",Dmitry Smekhov,03/07/2016,03/07/2016,0,"","",03/07/2016 02:25 am,03/07/2016 03:38 am,"Current result in the tesst: TEST_ADM_READ_8KB
 Block 0 - read: 
0   00000000
1   00000000
2   00000080
3   00000000

The result should be:
 Block 0 - read: 
0   A5A50123
1   00000000
2   FFFFFFFF
3   FFFFFFFF"
66,New,PROTEQ,Bug,Normal,Не работает tc_05_01 - обмен между Kintex 7 и Virtex 6,"","","",Dmitry Smekhov,05/12/2014,"",0,"","",05/12/2014 12:15 am,05/12/2014 12:15 am,"Тест tc_05_01 может настраиваться на компоненты prq_transceiver_gtx_m6 - для Kintex 7 и prq_transceiver_gtx_m4 - для Virtex 6; 
При обмене между одинаковыми компонентами - всё нормально. Не происходит обмен между m6 и m4; 
Приходят неправильные данные от GTX;
Узлы GTX настроены на 5 Гбит/с, кодировка 64/67
"
65,Resolved,DS_DMA,Development,Normal,AC701_A200T_CORE,Dmitry Smekhov,"","",Dmitry Smekhov,02/16/2014,09/13/2015,100,40.0,"",02/16/2014 01:51 pm,09/13/2015 11:01 am,Project for AC701 Evaluation board
64,New,PROTEQ,Bug,Normal,Ошибка обмена через 32-х разрядное FIFO в prq_connect_fifo,"","","",Dmitry Smekhov,01/27/2014,"",0,"","",01/27/2014 10:35 pm,01/27/2014 10:35 pm,"Обнаружена ошибка. Компонент prq_connect_fifo.
При установке ширины входного FIFO 32 бита происходит неправильная упаковка данных в 256 разрядное слово.
В итоге данные не передаются."
61,New,DS_DMA,Bug,Normal,sp605_lx45t_core - don't work with memory above 4 GB,"","","",Dmitry Smekhov,07/25/2013,"",0,"","",07/25/2013 12:57 am,07/25/2013 12:57 am,"There is CRC error after read descriptor: FIFO_STATUS = a000
Ubunto 64 bit."
57,Resolved,DS_DMA,Bug,Normal,missing data at 0x200 ,"","","",Dmitry Smekhov,06/23/2013,07/01/2013,100,"",48,06/23/2013 10:42 pm,07/01/2013 02:03 am,wb_test program fix data error at adress 0x200 - one 64-bit word is missing
50,Resolved,DS_DMA,Bug,Normal,Changed DMA_REQUEST between TEST_CHECK and TEST_GENERATE,"","","",Dmitry Smekhov,05/12/2013,06/23/2013,100,"",48,05/12/2013 09:44 pm,06/23/2013 10:40 pm,"In the document:
TEST_CHECK - dmar0 
TEST_GENERATE - dmar1

In the FPGA incorrect:
TEST_CHECK - dmar1 
TEST_GENERATE - dmar0
"
49,Resolved,DS_DMA,Bug,Normal,Computer crashes after the DMA stop,"","","",Dmitry Smekhov,05/12/2013,06/17/2013,100,"",46,05/12/2013 09:38 pm,06/17/2013 01:50 am,"Program: ./wb_test test_gen.cfg
Stream: 0
Buffers: 8
Size of one block: 1 Mbyte
Cycle: No

Revision r20"
48,Confirmed,DS_DMA,Development,Normal,AMBPEX5_SX50T_WISHBONE,Dmitry Smekhov,"","",Dmitry Smekhov,05/12/2013,07/01/2013,100,"","",04/20/2013 01:35 am,07/01/2013 02:09 am,"PCI Express controller for WISHBONE bus;
Virtex5  SX50T
PCI Express v1.1 x8"
47,Resolved,DS_DMA,Development,Normal,"ShowWishboneInfo - Read ID for TEST_CHECK, TEST_GEN","","","",Dmitry Smekhov,04/17/2013,05/12/2013,100,"",46,04/17/2013 07:47 pm,05/12/2013 09:34 pm,"ShowWishboneInfo function should read the IDs of blocks TEST_CHECK, TEST_GEN"
46,New,DS_DMA,Development,Normal,Program WB_TEST,"","","",Dmitry Smekhov,04/17/2013,06/17/2013,100,"","",04/17/2013 07:44 pm,06/17/2013 01:50 am,Development of programs for design verification WISHBONE
45,Resolved,DS_DMA,Support,Normal,Translate WISHBONE register description to English,Dmitry Smekhov,"","",Dmitry Smekhov,04/12/2013,04/14/2013,100,"","",04/12/2013 08:35 pm,04/14/2013 11:51 pm,"Project sp605_lx45t_wishbone have two block: TEST_CHECK_CFG, TEST_GEN_CFG. 
Now a description in Russian: http://src.ds-dev.ru/doc/wishbone/wishbone_test.htm

"
43,Confirmed,FPGA_COMPONENTS,Development,Normal,Обсуждение структуры каталогов,"","","",Dmitry Smekhov,08/29/2012,"",0,"","",08/29/2012 01:36 pm,09/03/2012 11:05 pm,"Надо создать удобную структуру каталогов.
Пожелания:
- использовть Subversion для обмена между проектами
- вместе к компонентом должна быть документация и модель
- в целевой проект может включаться много компонентов"
