Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
06/20/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,8.0,добавлена возможность записи 4 кБайт
06/18/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,8.0,Работет чтение 512 и 4096 байт
06/17/2011,Dmitry Smekhov,Development,DS_DMA,3,Development,Разработка узла чтения 512 байт и чтения/записи 4kB,5.0,модель шины PCI Express поддерживает несколько запросов на чтение со строны устройства
06/21/2011,Dmitry Smekhov,Development,DS_DMA,4,Development,Разработка ctrl_dma_ext_cmd,4.0,""
06/24/2011,Dmitry Smekhov,Development,DS_DMA,5,Development,Поключение узла ctrl_ext_ram,8.0,""
08/12/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает ввод и вывод данных. Есть сбои при одновременной работе двух каналов DMA
08/11/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает ввод данных. Скорость 1615 Мбайт/с. Данные правильные. Частота локальной шины 255 МГц. build_0x106
08/10/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,8.0,""
07/01/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,Работает приём данных с платы. Правильность данных пока не проверяется. Скорость 1627 Мбайт/с
06/29/2011,Dmitry Smekhov,Development,DS_DMA,6,Development,Отладка проекта ambpex5_v20_sx50t_core на модуле AMBPEX5,6.0,""
06/29/2011,Dmitry Smekhov,Development,DS_DMA,7,Bug,неправильная обработка complete_error,2.0,""
07/01/2011,Dmitry Smekhov,Development,DS_DMA,8,Future,Доработка core64_tx_engine для формирования запросов с 32-х разрядыми адресом,4.0,Корректно выставляются адреса для записи
07/02/2011,Dmitry Smekhov,Development,DS_DMA,9,Development,Перевод ambpex5_v20_sx50t_core на структуру ADM,6.0,""
08/10/2011,Dmitry Smekhov,Development,DS_DMA,12,Bug,Прошивка не работает после загрузки компьютера,2.0,""
08/11/2011,Dmitry Smekhov,Development,DS_DMA,13,Bug,DMA не работает если используется два блока дескрипторов,4.0,""
08/24/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,Версия 1.0 build 0x106 - работает
08/18/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,"Вместо обращения к блокам 4,5 происходит обращение к блокам 0,1"
08/17/2011,Dmitry Smekhov,Development,DS_DMA,15,Development,ML605_LX240T_CORE,6.0,Работает обмен на модели
09/02/2011,Dmitry Smekhov,Development,DS_DMA,16,Development,Проект SP605_LX45T_CORE,6.0,Проект моделируется. Но не разводится. Требуется замена блоков DSP48 на логику.
