Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
03/06/2012,Dmitry Smekhov,Development,PROTEQ,38,Development,Разработка архитектуры регрессионных тестов,2.0,""
02/08/2012,Dmitry Smekhov,Development,PROTEQ,37,Development,компонент prq_pkg_transmitter,2.0,""
02/29/2012,Dmitry Smekhov,Development,PROTEQ,36,Development,компонент prq_link_out ,3.0,""
08/24/2012,Dmitry Smekhov,Development,PROTEQ,42,Development,Инициализация обмена без использования общего сигнала сброса.,4.0,""
03/01/2012,Dmitry Smekhov,Development,PROTEQ,36,Development,компонент prq_link_out ,5.0,""
03/23/2012,Dmitry Smekhov,Development,PROTEQ,39,Development,Компонент prq_connect_m1,9.0,""
03/22/2012,Dmitry Smekhov,Development,PROTEQ,39,Development,Компонент prq_connect_m1,9.0,""
02/23/2014,Dmitry Smekhov,Development,DS_DMA,65,Development,AC701_A200T_CORE,1.0,""
07/01/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,1.0,""
02/04/2012,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
02/01/2012,Dmitry Smekhov,Development,DS_DMA,29,Development,Тестовая программа для WISHBONE,1.0,""
11/15/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
11/10/2011,Dmitry Smekhov,Development,DS_DMA,32,Bug,Не происходит записи четырёх блоков,1.0,""
11/09/2011,Dmitry Smekhov,Development,DS_DMA,32,Bug,Не происходит записи четырёх блоков,1.0,""
10/28/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,1.0,""
06/23/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,2.0,""
04/14/2013,Dmitry Smekhov,Development,DS_DMA,45,Support,Translate WISHBONE register description to English,2.0,""
11/29/2011,Vladimir Karakozov,Development,DS_DMA,28,Development,Разработка драйвера под Linux x64,2.0,""
11/02/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,2.0,""
10/21/2011,Dmitry Smekhov,Development,DS_DMA,22,Development,Проект SP605_WISHBONE,2.0,""
10/07/2011,Dmitry Smekhov,Development,DS_DMA,23,Development,Возможность приостановки обмена на шине PLD_BUS,2.0,"Добавлены файлы top, stend, test_pkg, core64_pb_wishbone, pcie_core64_wishbone"
08/10/2011,Dmitry Smekhov,Development,DS_DMA,12,Bug,Прошивка не работает после загрузки компьютера,2.0,""
06/29/2011,Dmitry Smekhov,Development,DS_DMA,7,Bug,неправильная обработка complete_error,2.0,""
05/12/2013,Dmitry Smekhov,Development,DS_DMA,46,Development,Program WB_TEST,4.0,""
04/21/2013,Dmitry Smekhov,Development,DS_DMA,48,Development,AMBPEX5_SX50T_WISHBONE,4.0,""
02/01/2012,Dmitry Smekhov,Development,DS_DMA,35,Development,Программа ADM_TEST для Linux,4.0,""
